"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","",""
"№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y"
"212","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Профсоюзный, 2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"213","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Набережная, 32","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"214","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 43","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"215","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. 8 Марта, 47","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"216","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, д. Астраханцево, ул. 2-я Лесная, 45","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"217","Разрешение на строительсво индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 36а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"218","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Пушкина, 5а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"219","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Гагарина, 31","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"220","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"221","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 20","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"222","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 25б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"223","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 60","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"224","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. 8 Марта, 9","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"225","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 2а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"226","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 36а/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"227","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Новая жизнь, 16","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"228","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 51","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"229","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 52","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"230","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Новая жизнь, 27","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"231","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 280","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"232","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Герцена, 2а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"233","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Обская, 78","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"234","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 44","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"235","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Сибирская, 72","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"236","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Покрышкина, 4","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"237","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Новосибирская, 11","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"238","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Полевая, 5","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"239","Разрешение на строительстьво индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Равенства, 13б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"240","Разрешение на строительсво индивидуального жилого дома","Томская область, Кожевниковский район, д. Астраханцево, ул. 2-я Лесная, 63","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"241","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мира, 71","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"242","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, д. Астраханцево, ул. 2-я Лесная, 64б ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"243","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красная Горка, 30","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"244","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 48","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"245","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 142","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"246","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. К, ул. Российская, 50","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"247","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 16а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"248","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Сибирская, 52","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"249","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 36б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"250","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 79","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"251","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Комсомольская, 2г","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Кирова, 28а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"253","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 62","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"254","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Сибирская, 74","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"255","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 40","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"256","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 42","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"257","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 27","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"258","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Юбилейная, 23","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"259","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 48а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"260","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 76","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"261","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 189","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"262","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Садовая, 34а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"263","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, д. Астраханцево, ул. Центральная, 15","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"264","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 58","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"265","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 19","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"266","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 36б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"267","Разрешение на строительство производственно-складского здания","Томская область, Кожевниковский район, с. Кожевниково, северо-восточная часть кадастрового квартала 70:07:0100039","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"268","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Зеленая, 83/2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"269","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 4/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"270","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 36б/3","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"271","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 36б/4","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"272","Разрешение на реконструкцию здания МКДОУ ""ЦРР д/с ""Колокольчик""""","Томская область, Кожевниковский район, с. Кожевниково, ул. Титова, 6","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"273","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Зеленая, 99/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"274","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. 8 Марта, 49/2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"275","Разрешение на строительство блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 43/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"276","Разрешение на строительство блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 43/2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"277","Разрешение на строительство блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 45/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"278","Разрешение на строительство блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 45/2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"279","Разрешение на строительство одноквартирного жилого дома","Томская область, Кожевниковский район, примерно 3,2 км. севернее с. Киреевск ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"280","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 4/7","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"277","Разрешение на строительство системы приема, хранения и регазафикации СПГ в с.Кожевниково","Томская область, Кожевниковское сельское поселение, северо-восточная часть кадастрового квартала 70:07:0100039","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"278","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Покрышкина, 110","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"279","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 98/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"280","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 54","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"281","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Обская, 79а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"282","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 12","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"283","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Новая жизнь, 68","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"284","Разрешение на рекнострукцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 67","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"285","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 20","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"286","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, д. Астраханцево, ул. Центральная, 108","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"287","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Набережная, 45а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"288","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Библиотечный, 8","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"289","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Красноармейская, 68","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"290","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Ленина, 42","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"291","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 48","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"292","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, д. Астраханцево, ул. Центральная, 34","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"293","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 36","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"294","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Октябрьская, 71","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"295","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Октябрьская, 69","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"296","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Октябрьская, 73","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"297","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 171","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"298","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Марска, 65","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"299","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красная Горка, 45","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"300","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Трактовая, 72","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"301","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 192","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"302","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Колхозный, 5а/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"303","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Сибирская, 76","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"304","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 59","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"305","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Покрышкина, 109","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"306","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Комсомольская, 41","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"307","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 85","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"308","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 137","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"309","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 144","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"310","Разрешение на реконструкция индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. 8 Марта, 38","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"311","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 9","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"312","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, д. Астрахапнцево, ул. Центральная, 13","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"313","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 58","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"314","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Новая Жизнь, 24","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"315","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Набережная, 19","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"316","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мира, 48","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"317","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 64","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"318","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 73","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"319","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 68","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"320","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Новосибирская, 24","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"321","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Красноармейская, 18","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"322","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 56","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"323","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Библиотечный, 24б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"324","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Обская, 56","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"325","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с.  Кожевниково, ул. Карла-Маркса,130","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"326","Разрешение на строительство мойки самообслуживания","Томская область, Кожевниковский район, с. Кожевниково, ул. Ленина, 51В.","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"327","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Дорожный, 2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"328","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Сибирская, 15 Б.","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"329","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 46","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"330","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Ленина, 55","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"331","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с.  Киреевск, ул. Ленина, 55","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"332","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с.  Кожевниково, ул. Комсомольская, 18","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"333","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с.  Кожевниково, ул. Комсомольская, 18","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"334","Разрешение на строительство склада","Томская область, Кожевниковский район, с.  Кожевниково, ул. Гагарина 16-3","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"335","Разрешение на строительство дома отдыха","Кожевниковский район (42 квартал)","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"336","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с.  Киреевск, ул. Красноармейская, 18","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"337","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мира, 75","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"338","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Садовая, 56","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"339","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Набережная, 47/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"340","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 84 б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"341","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Промышленная, 15","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
